"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Programa bienale 2023-2024 acquisto beni e servizi";"245.36 KB";"29/11/2023";"29/11/2023"
"Programma triennale opere pubbliche 2023-2025";"0.87 MB";"29/11/2023";"29/11/2023"
"PROGRAMMA TRIENNALE ALLE OPERE PUBBLICHE 2024-2026";"0.63 MB";"23/11/2023";"23/11/2023"
"AVVISO DI AVVENUTA AGGIUDICAZIONE - PROCEDURA NEGOZIATA PER L'AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE";"378.58 KB";"23/11/2022";"23/11/2022"
"PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2022/2023";"1.26 MB";"18/11/2022";"18/11/2022"
"AVVISO AI CREDITORI - Lavori di manutenzione straordinaria di strade comunali. Anno 2022. Comune di Belfiore";"81.22 KB";"23/08/2022";"23/08/2022"
"AVVISO AI CREDITORI - Lavori di ristrutturazione di impianti di pubblica illuminazione lungo Via Linale in Comune di Belfiore.";"82.1 KB";"07/12/2020";"07/12/2020"
"AVVISO AI CREDITORI";"73.61 KB";"24/11/2020";"24/11/2020"
"AVVISO DI AVVENUTA AGGIUDICAZIONE affidamento diretto servizio di sfalcio cigli erbosi di strade comunali e strade provinciali";"186.85 KB";"10/03/2020";"10/03/2020"
"AVVISO DI FINALIZZAZIONE DEL CONTRIBUTO ASSEGNATO AI SENSI DELL'ART. 1, COMMA 114, DELLA LEGGE 114/2018";"192.78 KB";"28/02/2019";"28/02/2019"
