"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia di rilevazione e attestazione 2023";"17.84 KB";"11/12/2023";"11/12/2023"
"Griglia di rilevazione e attestazione 2023";"19.8 KB";"15/09/2023";"15/09/2023"
"Scheda di sintesi 2022";"70.02 KB";"08/06/2022";"08/06/2022"
"Documento di attestazione 2022";"262.53 KB";"08/06/2022";"08/06/2022"
"Griglia di rilevazione 2022";"21.81 KB";"08/06/2022";"08/06/2022"
"Scheda di sintesi 2021";"86.31 KB";"30/06/2021";"30/06/2021"
"Documento di attestazione 2021";"55.48 KB";"30/06/2021";"30/06/2021"
"Griglia di rilevazione 2021";"15.76 KB";"30/06/2021";"30/06/2021"
"Scheda di sintesi 2020";"138.64 KB";"30/07/2020";"30/07/2020"
"Documento di attestazione 2020";"88.67 KB";"30/07/2020";"30/07/2020"
"Griglia di rilevazione 2020";"42 KB";"30/07/2020";"30/07/2020"
"Scheda di sintesi 2019";"217.88 KB";"18/04/2019";"18/04/2019"
"Documento di attestazione 2019";"338.28 KB";"18/04/2019";"18/04/2019"
"Griglia di rilevazione 2019";"80 KB";"18/04/2019";"18/04/2019"
