"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Anno 2022 - Tabella 15 contrattazione integrativa";"13.53 KB";"29/11/2023";"29/11/2023"
"Anno 2022 - Contrattazione decentrata";"1.82 MB";"29/11/2023";"29/11/2023"
"Anno 2021 - Tabella 15 contrattazione integrativa";"13.25 KB";"29/11/2023";"29/11/2023"
"Anno 2020 - Tabella 15 contrattazione integrativa";"13.39 KB";"11/05/2022";"11/05/2022"
"Contrattazione decentrata anno 2021";"2 MB";"11/05/2022";"11/05/2022"
"Anno 2019 - Tabella 15 contrattazione integrativa";"24.16 KB";"15/07/2021";"15/07/2021"
"Anno 2018 - Tabella 15 contrattazione integrativa - AGGIORNAMENTO";"24.35 KB";"15/07/2021";"15/07/2021"
"Anno 2017 - Tabella 15 contrattazione integrativa - AGGIORNAMENTO";"20.77 KB";"15/07/2021";"15/07/2021"
"Anno 2016 - Tabella 15 contrattazione integrativa - AGGIORNAMENTO";"21.61 KB";"15/07/2021";"15/07/2021"
"Contrattazione decentrata anno 2020";"4.22 MB";"24/05/2021";"24/05/2021"
"Contrattazione decentrata anno 2019";"7.65 MB";"24/05/2021";"24/05/2021"
"Contrattazione decentrata anno 2018";"5.45 MB";"24/05/2021";"24/05/2021"
"Contrattazione decentrata anno 2017";"7.9 MB";"24/05/2021";"24/05/2021"
"Contrattazione decentrata anno 2016";"7.9 MB";"24/05/2021";"24/05/2021"
"Anno 2018 - Tabella 15 contrattazione integrativa";"27.7 KB";"27/05/2020";"27/05/2020"
"Anno 2017 - Tabella 15 contrattazione integrativa";"5.32 KB";"25/03/2019";"25/03/2019"
"Anno 2016 - Tabella 15 contrattazione integrativa";"5.49 KB";"25/03/2019";"25/03/2019"
"Anno 2015 - Tabella 15 contrattazione integrativa";"5.17 KB";"25/03/2019";"25/03/2019"
"Anno 2014 - Tabella 15 contrattazione integrativa";"5.39 KB";"25/03/2019";"25/03/2019"
"Anno 2013 - Tabella 15 contrattazione integrativa";"5.38 KB";"25/03/2019";"25/03/2019"
"Anno 2012 - Tabella 15 contrattazione integrativa";"5.33 KB";"25/03/2019";"25/03/2019"
"Anno 2011 - Tabella 15 contrattazione integrativa";"5.34 KB";"25/03/2019";"25/03/2019"
