"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piao 2024 - 2026";"";"27/03/2024";"27/03/2024"
"Quarta integrazione al PIAO 2023 - 2025";"";"16/11/2023";"16/11/2023"
"Terza integrazione al PIAO 2023 - 2025";"";"16/11/2023";"16/11/2023"
"Seconda integrazione al PIAO 2023 - 2025";"";"26/10/2023";"26/10/2023"
"Prima integrazione al PIAO 2023 - 2025";"";"26/10/2023";"26/10/2023"
"Piao 2023 - 2025";"";"05/04/2023";"05/04/2023"
"Prima integrazione al PIAO 2022 - 2024";"";"26/01/2023";"26/01/2023"
"Piao 2022 - 2024";"";"17/11/2022";"17/11/2022"
"Dotazione organica 2022";"16.42 KB";"11/05/2022";"11/05/2022"
"CONTO ANNUALE PERSONALE - ANNO 2020";"82.31 KB";"11/05/2022";"11/05/2022"
"CONTI ANNUALI PERSONALE - ART. 9BIS D.LGS. 33/2013";"";"16/07/2021";"16/07/2021"
"CONTO ANNUALE PERSONALE - ANNO 2019";"80.36 KB";"16/07/2021";"16/07/2021"
"CONTO ANNUALE PERSONALE - ANNO 2018";"78.58 KB";"16/07/2021";"16/07/2021"
"CONTO ANNUALE PERSONALE - ANNO 2017";"78.64 KB";"16/07/2021";"16/07/2021"
"CONTO ANNUALE PERSONALE - ANNO 2016";"76.42 KB";"16/07/2021";"16/07/2021"
"Dotazione organica 2021";"352.16 KB";"18/05/2021";"18/05/2021"
"Dotazione organica 2020";"0.68 MB";"27/05/2020";"27/05/2020"
"Dotazione organica 2019";"179 KB";"25/03/2019";"25/03/2019"
