"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piao 2023 - 2025";"";"05/04/2023";"27/03/2024"
"PIAO 2024 - 2026";"";"27/03/2024";"27/03/2024"
"Obiettivi 2023 - Tutte le Aree";"";"30/11/2023";"30/11/2023"
"Obiettivi 2022 - Seconda Integrazione";"";"30/11/2023";"30/11/2023"
"Obiettivi 2022 - Integrazione";"";"30/11/2023";"30/11/2023"
"Obiettivi 2022 - Tutte le Aree";"";"30/11/2023";"30/11/2023"
"Quarta integrazione al PIAO 2023 - 2025";"";"16/11/2023";"16/11/2023"
"Terza integrazione al PIAO 2023 - 2025";"";"16/11/2023";"16/11/2023"
"Seconda integrazione al PIAO 2023 - 2025";"";"26/10/2023";"26/10/2023"
"Prima integrazione al PIAO 2023 - 2025";"";"26/10/2023";"26/10/2023"
"Prima integrazione al PIAO 2022 - 2024";"";"26/01/2023";"26/01/2023"
"Piao 2022 - 2024";"";"17/11/2022";"17/11/2022"
"Obiettivi 2021 - Tutte le Aree";"";"04/08/2021";"04/08/2021"
"Obiettivi 2020 - Tutte le Aree";"";"17/06/2020";"17/06/2020"
"Obiettivi 2019 - Tutte le Aree";"";"17/06/2020";"17/06/2020"
"Obiettivi 2018 Affari generali";"3.24 MB";"25/03/2019";"25/03/2019"
"Obiettivi 2018 Servizio tecnico";"3.43 MB";"25/03/2019";"25/03/2019"
"Obiettivi 2018 Servizio finanziario";"4.91 MB";"25/03/2019";"25/03/2019"
