"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rientro al livello verde per il PM10";"";"15/01/2024";"15/01/2024"
"Livello di allerta 1 per il PM10";"";"12/01/2024";"12/01/2024"
"14:10 Avvisi CFD prot.n. 568288 del 19/10/2023 - ID: 587839";"";"19/10/2023";"19/10/2023"
"05:17 Terremoto n.160769, segnalazione 1: Mag.5.0 3 km W di Castiglion Fiorentino (Arezzo)";"";"18/09/2023";"18/09/2023"
"Comunicato Ozono del 13-09-2023 per la stazione di VR-Giarol Grande";"";"13/09/2023";"13/09/2023"
"24/08/2023, 14:30 Dichiarazione di stato di allarme climatico per disagio fisico";"0.87 MB";"25/08/2023";"25/08/2023"
"Avvisi CFD prot. n. 393553 del 23/07/2023 - ID: 499987";"194.79 KB";"24/07/2023";"24/07/2023"
"17/07/2023, 16:16 Dichiarazione di stato di allarme climatico per disagio fisico";"0.84 MB";"18/07/2023";"18/07/2023"
"Dichiarazione di stato di allarme climatico per disagio fisico";"0.84 MB";"17/07/2023";"17/07/2023"
"15:52 Dichiarazione di stato di allarme climatico per disagio fisico";"149.35 KB";"11/07/2023";"11/07/2023"
"15:15 Avvisi CFD prot. n. 372676 del 11/07/2023 - ID: 477589";"184.79 KB";"11/07/2023";"11/07/2023"
"Dichiarazione di stato di allarme climatico per disagio fisico";"48.78 KB";"10/07/2023";"10/07/2023"
"Avvisi CFD prot.n. 345049 del 27/06/2023 - ID: 461737";"184.75 KB";"27/06/2023";"27/06/2023"
"14:15 Avvisi CFD prot. n. 336396 del 22/06/2023 - ID: 456563";"0.53 MB";"22/06/2023";"22/06/2023"
"Dichiarazione di stato di allarme climatico per disagio fisico";"";"21/06/2023";"21/06/2023"
"Avvisi CFD prot. n. 254253 del 11/05/2023 - ID: 419153";"211.16 KB";"11/05/2023";"30/05/2023"
"Avvisi CFD prot.n. 107969 del 24/02/2023 - ID: 312365";"157.93 KB";"24/02/2023";"24/02/2023"
"Mantenimento livello di allerta 1 per il PM10";"";"20/02/2023";"20/02/2023"
"Mantenimento livello di allerta 1 per il PM10 ";"";"14/02/2023";"14/02/2023"
"Mantenimento livello di allerta 1 per il PM10";"";"03/02/2023";"03/02/2023"
"Raggiungimento livello di allerta 1 per il PM10";"";"01/02/2023";"01/02/2023"
"Avvisi CFD prot.n. 38149 del 22/01/2023 - ID: 253559";"314.94 KB";"23/01/2023";"23/01/2023"
"Avvisi CFD prot.n. 26736 del 16/01/2023 - ID: 238437";"148.23 KB";"17/01/2023";"17/01/2023"
"Rientro livello verde per il PM10";"";"12/01/2023";"12/01/2023"
"Mantenimento Livello di Allerta 2 - Area San Bonifacio";"";"04/01/2023";"04/01/2023"
"Raggiungimento livello di Allerta 2 per il PM10";"";"29/12/2022";"29/12/2022"
"Mantenimento livello di Allerta 1 - Area di San Bonifacio";"";"27/12/2022";"27/12/2022"
"Mantenimento Livello di Allerta 1 - Area San Bonifacio";"";"23/12/2022";"23/12/2022"
"Raggiungimento Livello di Allerta 1 - Area San Bonifacio";"";"21/12/2022";"21/12/2022"
"Avvisi CFD prot. n. 579111 del 15/12/2022 - ID: 187111";"213.84 KB";"15/12/2022";"15/12/2022"
"Avvisi CFD prot.n. 539575 del 22/11/2022 - ID: 153921";"204.63 KB";"22/11/2022";"22/11/2022"
"21/11/2022, 15:20 Avvisi CFD prot.n. 537077 del 21/11/2022 - ID: 147351";"494.45 KB";"22/11/2022";"22/11/2022"
"11:26 Mantenimento Livello di Allerta 1 - Area San Bonifacio";"";"02/11/2022";"02/11/2022"
"11:26 Mantenimento Livello di Allerta 1 - Area San Bonifacio";"";"02/11/2022";"02/11/2022"
"Raggiungimento Livello di Allerta 1 - Area San Bonifacio";"";"31/10/2022";"31/10/2022"
"Rientro al livello verde per il PM10";"";"19/10/2022";"19/10/2022"
"Raggiungimento Livello di Allerta 1 - Area San Bonifacio";"";"17/10/2022";"17/10/2022"
"Avvisi CFD prot.n. 439141 del 23/09/2022 - ID: 122371";"338.54 KB";"24/09/2022";"24/09/2022"
"Avvisi CFD prot.n. 426780 del 15/09/2022";"470.78 KB";"15/09/2022";"15/09/2022"
"07/09/2022, 16:05 Avvisi CFD prot. n. 411831 del 07/09/2022";"318.3 KB";"08/09/2022";"08/09/2022"
"Avvisi CFD prot. n. 383071 del 30/08/2022";"203.72 KB";"30/08/2022";"30/08/2022"
"Avvisi CFD prot. n. 363483 del 17/08/2022";"405.56 KB";"18/08/2022";"18/08/2022"
"Avvisi CFD prot.n. 333546 del 28/07/2022";"203.71 KB";"28/07/2022";"28/07/2022"
"Avvisi CFD prot.n. 331517 del 27/07/2022";"191.66 KB";"28/07/2022";"28/07/2022"
"Avvisi CFD prot.n. 327330 del 25/07/2022";"210.06 KB";"25/07/2022";"25/07/2022"
"Avvisi CFD prot.n. 326082 del 24/07/2022";"134.97 KB";"25/07/2022";"25/07/2022"
"Dichiarazione di stato di allarme climatico per disagio fisico";"141.41 KB";"25/07/2022";"25/07/2022"
"Comunicato Ozono del 21-07-2022 per la stazione di VR-Giarol Grande";"";"22/07/2022";"22/07/2022"
"Avvisi CFD prot.n. 323570 del 21/07/2022";"323.6 KB";"21/07/2022";"21/07/2022"
"Dichiarazione di stato di allarme climatico per disagio fisico";"54.35 KB";"19/07/2022";"19/07/2022"
"Comunicato Ozono del 16-07-2022 per la stazione di VR-Giarol Grande";"";"18/07/2022";"18/07/2022"
"Comunicato Ozono del 05-07-2022 per la stazione di VR-Giarol Grande";"";"05/07/2022";"05/07/2022"
"Comunicato OZONO del 04/07/2022 per la stazione VR-Giarol Grande";"";"04/07/2022";"04/07/2022"
"Avvisi CFD prot.n. 293293";"413.51 KB";"01/07/2022";"01/07/2022"
"Avvisi CFD prot. n. 289078 del 28/06/2022";"303.66 KB";"28/06/2022";"28/06/2022"
"Avvisi CFD prot. n. 286811 del 27/06/2022";"303.06 KB";"28/06/2022";"28/06/2022"
"Dichiarazione di stato di allarme climatico per disagio fisico";"51.33 KB";"27/06/2022";"27/06/2022"
"Avvisi CFD prot. n. 282657 del 23/06/2022";"303.6 KB";"23/06/2022";"23/06/2022"
"Avvisi CFD prot.n. 278216 del 21/06/2022";"169.29 KB";"21/06/2022";"21/06/2022"
"Dichiarazione di stato di allarme climatico per disagio fisico";"53.06 KB";"21/06/2022";"21/06/2022"
"Avvisi CFD prot.n. 275969 del 20/06/2022";"210.08 KB";"21/06/2022";"21/06/2022"
"Comunicato Ozono del 17-06-2022 per la stazione di VR-Giarol Grande";"";"17/06/2022";"17/06/2022"
"Avvisi CFD prot.n. 270263 del 15/06/2022";"400.9 KB";"15/06/2022";"15/06/2022"
"Avvisi CFD prot.n. 261766 del 09/06/2022";"0.54 MB";"09/06/2022";"09/06/2022"
"AVVISO CONDIZIONI METEO AVVERSE";"135.9 KB";"07/06/2022";"07/06/2022"
"Avvisi CFD prot. n. 251712 ";"135.83 KB";"03/06/2022";"03/06/2022"
"Avvisi CFD prot.n. 236154 del 24/05/2022";"163.34 KB";"24/05/2022";"24/05/2022"
"Rientro al livello verde (allerta 0) - Area San Bonifacio";"";"31/01/2022";"31/01/2022"
"Mantenimento Livello di Allerta 1 - Area di San Bonifacio";"";"28/01/2022";"28/01/2022"
"Mantenimento Livello di Allerta 1 - Area San Bonifacio";"";"26/01/2022";"26/01/2022"
"Mantenimento Livello di Allerta 1 - Area San Bonifacio";"";"24/01/2022";"24/01/2022"
"Mantenimento Livello di Allerta 1 - Area San Bonifacio";"";"21/01/2022";"21/01/2022"
"Raggiungimento Livello di Allerta 1 - Area San Bonifacio";"";"19/01/2022";"19/01/2022"
"Rientro al livello verde (allerta 0) - Area San Bonifacio";"";"20/12/2021";"20/12/2021"
"Bollettino livelli di allerta PM10";"";"17/12/2021";"17/12/2021"
"Bollettino livelli di allerta PM10";"";"11/06/2020";"11/06/2020"
"Informazione al pubblico sui livelli di PM10";"";"11/06/2020";"11/06/2020"
"Qualit� dell'Aria a Belfiore 2018";"62.47 KB";"28/03/2019";"28/03/2019"
"Relazione ARPAV qualit� dell'aria a Belfiore";"2.07 MB";"28/03/2019";"28/03/2019"
