"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Mod. B anno 2023 anno d'imposta 2021";"325.91 KB";"30/04/2024";"30/04/2024"
"Relazione 5 per mille anno 2023 anno d'imposta 2021";"401.89 KB";"30/04/2024";"30/04/2024"
"Mod. B anno 2022 anno d'imposta 2020";"0.57 MB";"28/06/2023";"28/06/2023"
"Relazione 5 per mille anno 2022 anno d'imposta 2020";"1.46 MB";"28/06/2023";"28/06/2023"
"Relazione 5 per mille e mod. B attribuita anno 2021 anno d'imposta 2019";"1.24 MB";"26/05/2022";"26/05/2022"
"Relazione 5 per mille e mod. B attribuita anno 2020 anno d'imposta 2018";"1.13 MB";"12/05/2021";"12/05/2021"
"Relazione 5 per mille e mod. B attribuita anno 2020 anno d'imposta 2017";"1.21 MB";"12/05/2021";"12/05/2021"
"Modello B anno 2019";"35.87 KB";"09/06/2020";"09/06/2020"
"Relazione 5 per mille attribuzione anno 2019";"105 KB";"09/06/2020";"09/06/2020"
"Modello B anno 2018";"36.2 KB";"03/09/2019";"03/09/2019"
"Relazione 5 per mille attribuzione anno 2018";"104.94 KB";"03/09/2019";"03/09/2019"
"Modello B anno 2017";"36.29 KB";"03/09/2019";"03/09/2019"
"Relazione 5 per mille attribuzione anno 2017";"105.26 KB";"03/09/2019";"03/09/2019"
