"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determinazione di rettifica di determinati allegati del Rendiconto 2021";"348.46 KB";"18/01/2023";"18/01/2023"
"Nuovo prospetto dimostrativo del risultato di amm.ne 2021";"63.53 KB";"18/01/2023";"18/01/2023"
"Nuovo elenco analitico delle risorse vincolate del Rendiconto 2021";"79.1 KB";"18/01/2023";"18/01/2023"
"Nuovo prospetto di verifica degli equilibri di bilancio del Rendiconto 2021";"99.44 KB";"18/01/2023";"18/01/2023"
"Nuoo Piano degli indicatori al Rendiconto 2021";"450.4 KB";"18/01/2023";"18/01/2023"
"Nuovo quadro generale riassuntivo al Rendiconto 2021";"71.88 KB";"18/01/2023";"18/01/2023"
"Nuova Relazione di Giunta al Rendiconto 2021";"0.93 MB";"18/01/2023";"18/01/2023"
"Parere Organo di Revisione alla rettifica di taluni allegati del Rendiconto 2021";"75.87 KB";"18/01/2023";"18/01/2023"
"Conto di bilancio 2021";"4.06 MB";"11/05/2022";"11/05/2022"
"Relazione di G.C. al rendiconto 2021";"0.86 MB";"11/05/2022";"11/05/2022"
"Relazione Organo di revisione al rendiconto 2021";"399.42 KB";"11/05/2022";"11/05/2022"
"Piano indicatori rendiconto 2021";"450.69 KB";"11/05/2022";"11/05/2022"
