"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Autorizzazione a collaborazione occasionale presso l'Unione di Comuni Verona Est";"65.49 KB";"15/05/2024";"15/05/2024"
"Autorizzazione a partecipazione Commissione Gara Tesoreria Unione di Comuni Verona ESt";"170.65 KB";"28/02/2024";"28/02/2024"
"Autorizzazione a partecipare a Commissione di Concorso presso Unione di Comuni Verona Est";"93.08 KB";"27/02/2024";"27/02/2024"
"Autorizzazione a partecipare a Commissione Concorso presso Unione di Comuni Verona Est";"170.52 KB";"27/02/2024";"27/02/2024"
"Incarico a partecipazione Commissione Concorso Unione di Comuni Verona Est";"106.41 KB";"27/02/2024";"27/02/2024"
"Incarico di collaborazione autonoma occasionale Comune di Soave";"98.37 KB";"27/02/2024";"27/02/2024"
"Incarico di collaborazione autonoma occasionale";"121.29 KB";"03/04/2023";"03/04/2023"
"Incarico collaborazione ufficio tecnico-urbanistica Comune di Soave";"356.94 KB";"17/01/2023";"17/01/2023"
"Incarico collaborazione ufficio ragioneria Comune di Terrazzo";"63.48 KB";"11/05/2022";"11/05/2022"
"Incarico collaborazione ufficio ragioneria Comune di Terrazzo";"365 KB";"26/01/2022";"26/01/2022"
"Autorizzazione partecipazione Commissione Appalto Quadrante Europa";"67.73 KB";"27/10/2021";"27/10/2021"
"Incarico collborazione ufficio ragioneria Comune di Terrazzo";"296.08 KB";"27/10/2021";"27/10/2021"
"Incarico collaborazione ufficio ragioneria Comune di Terrazzo";"70.17 KB";"27/10/2021";"27/10/2021"
"Incarico collaborazione ufficio ragioneria Comune di Terrazzo";"70.3 KB";"29/03/2021";"29/03/2021"
"Incarico collaborazione ufficio ragioneria Comune di Terrazzo";"70.41 KB";"14/10/2020";"14/10/2020"
"Incarico collaborazione ufficio ragioneria Comune di Terrazzo";"65.59 KB";"26/05/2020";"26/05/2020"
"Incarico collaborazione ufficio ragioneria Comune di Legnago";"65.73 KB";"13/01/2020";"13/01/2020"
"Autorizzazione Partecipazione Commissione di Gara";"0.64 MB";"25/11/2019";"25/11/2019"
"Decreto P.O. n. 3";"0.85 MB";"26/03/2019";"26/03/2019"
"Decreto P.O. n. 2";"0.75 MB";"26/03/2019";"26/03/2019"
"Decreto P.O. n. 1";"0.93 MB";"26/03/2019";"26/03/2019"
